EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,CASH AND CASH EQUIVALENTS,,4.83774948%,161639.41,161639.41,,,,,,,,4.837749%,161639.41
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,ABBVIE IN 3.2% 11/21/29,,2.29448753%,76663.67,84000.0000,00287YBX6,BMCF8B3,US00287YBX67,CORPORATE BOND,3.200000000,11/21/2029,71187.69,2.294488%,76663.67
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,AMAZON.CO 1.5% 06/03/30,,2.37949792%,79504.04,96000.0000,023135BS4,BM8HHF0,US023135BS49,CORPORATE BOND,1.500000000,06/03/2030,74535.04,2.379498%,79504.04
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,AMGEN INC 2.2% 02/21/27,,1.82599211%,61010.25,66000.0000,031162CT5,BKMGBQ8,US031162CT53,CORPORATE BOND,2.200000000,02/21/2027,55463.86,1.825992%,61010.25
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,ANHEUSER- 4.7% 02/01/36,,2.88757765%,96480.06,102000.0000,03522AAH3,BK5XW52,US03522AAH32,CORPORATE BOND,4.700000000,02/01/2036,90804.76,2.887578%,96480.06
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,APPLE INC 3.35% 02/09/27,,2.07322041%,69270.67,72000.0000,037833CJ7,BD894X0,US037833CJ77,CORPORATE BOND,3.350000000,02/09/2027,63498.11,2.073220%,69270.67
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,BAT CAPIT 3.557% 08/15/27,,2.20935799%,73819.31,78000.0000,05526DBB0,BLR99M1,US05526DBB01,CORPORATE BOND,3.557000000,08/15/2027,68140.90,2.209358%,73819.31
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,BOEING CO 5.15% 05/01/30,,2.58700450%,86437.27,90000.0000,097023CY9,BL0CVP4,US097023CY98,CORPORATE BOND,5.150000000,05/01/2030,80674.79,2.587004%,86437.27
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,BROADCOM  3.875% 01/15/27,,2.07869943%,69453.73,72000.0000,11134LAH2,BDRTBT6,US11134LAH24,CORPORATE BOND,3.875000000,01/15/2027,63665.92,2.078699%,69453.73
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,CAPITAL O 3.8% 01/31/28,,0.84966293%,28389.03,30000.0000,14040HBW4,BFXS0V6,US14040HBW43,CORPORATE BOND,3.800000000,01/31/2028,28389.03,0.849663%,28389.03
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,CHEVRON C 2.236% 05/11/30,,2.01499443%,67325.21,78000.0000,166764BY5,BLB41G0,US166764BY53,CORPORATE BOND,2.236000000,05/11/2030,62146.35,2.014994%,67325.21
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,CITIGROUP VRN 03/31/31,,2.88698398%,96460.22,102000.0000,172967MP3,BMH3V24,US172967MP39,CORPORATE BOND,4.411998240,03/31/2031,85111.96,2.886984%,96460.22
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,COCA-COLA 1.375% 03/15/31,,2.01112831%,67196.04,84000.0000,191216DE7,BLR6S70,US191216DE73,CORPORATE BOND,1.375000000,03/15/2031,62396.32,2.011128%,67196.04
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,COSTCO WH 1.6% 04/20/30,,1.94791859%,65084.07,78000.0000,22160KAP0,BMG2X93,US22160KAP03,CORPORATE BOND,1.600000000,04/20/2030,60077.60,1.947919%,65084.07
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,CVS HEALT 4.3% 03/25/28,,2.25052270%,75194.71,78000.0000,126650CX6,BF3V2P3,US126650CX62,CORPORATE BOND,4.300000000,03/25/2028,69410.50,2.250523%,75194.71
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,DOW CHEMI 3.6% 11/15/50,,1.13898642%,38055.94,54000.0000,260543DD2,BN2BPV7,US260543DD22,CORPORATE BOND,3.600000000,11/15/2050,33827.50,1.138986%,38055.94
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,EQUINIX I 3.2% 11/18/29,,2.73246943%,91297.56,102000.0000,29444UBE5,BKC9V23,US29444UBE55,CORPORATE BOND,3.200000000,11/18/2029,85927.12,2.732469%,91297.56
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,FISERV IN 3.5% 07/01/29,,1.98861418%,66443.79,72000.0000,337738AU2,BKF0BQ7,US337738AU25,CORPORATE BOND,3.500000000,07/01/2029,60906.81,1.988614%,66443.79
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,GENERAL E 5.875% 01/14/38,,1.86135781%,62191.89,60000.0000,36962G3P7,B2NJ7Z1,US36962G3P70,CORPORATE BOND,5.875000000,01/14/2038,55972.70,1.861358%,62191.89
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,GOLDMAN S VRN 01/27/32,,2.45327122%,81968.96,102000.0000,38141GXR0,BN11JM7,US38141GXR00,CORPORATE BOND,1.992000920,01/27/2032,77147.26,2.453271%,81968.96
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,HOME DEPO 5.875% 12/16/36,,2.08572520%,69688.48,66000.0000,437076AS1,B1L80H6,US437076AS19,CORPORATE BOND,5.875000000,12/16/2036,63353.16,2.085725%,69688.48
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,JPMORGAN  VRN 03/24/31,,2.75594238%,92081.85,96000.0000,46647PBJ4,BLC8C68,US46647PBJ49,CORPORATE BOND,4.493000320,03/24/2031,86326.73,2.755942%,92081.85
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,METLIFE I 4.55% 03/23/30,,2.27856244%,76131.58,78000.0000,59156RBZ0,BLNNWP1,US59156RBZ01,CORPORATE BOND,4.550000000,03/23/2030,70275.30,2.278562%,76131.58
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,MPLX LP 2.65% 08/15/30,,1.68670529%,56356.38,66000.0000,55336VBQ2,BKP8MY6,US55336VBQ23,CORPORATE BOND,2.650000000,08/15/2030,56356.38,1.686705%,56356.38
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,NEXTERA E 2.25% 06/01/30,,2.27434829%,75990.77,90000.0000,65339KBR0,BMHCRL2,US65339KBR05,CORPORATE BOND,2.250000000,06/01/2030,70924.72,2.274348%,75990.77
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,NORTHERN  1.95% 05/01/30,,0.90995203%,30403.42,36000.0000,665859AV6,BM8CP51,US665859AV62,CORPORATE BOND,1.950000000,05/01/2030,25336.18,0.909952%,30403.42
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,ORACLE CO 5.375% 07/15/40,,2.04144729%,68209.06,72000.0000,68389XAM7,B7FNML7,US68389XAM74,CORPORATE BOND,5.375000000,07/15/2040,62524.97,2.041447%,68209.06
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,PACIFIC G 4.55% 07/01/30,,2.03171525%,67883.89,72000.0000,694308JM0,BMTC6J1,US694308JM04,CORPORATE BOND,4.550000000,07/01/2030,67883.89,2.031715%,67883.89
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SHERWIN-W 2.95% 08/15/29,,1.12779729%,37682.09,42000.0000,824348BJ4,BKDXGP2,US824348BJ44,CORPORATE BOND,2.950000000,08/15/2029,32298.93,1.127797%,37682.09
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SOUTHWEST 5.125% 06/15/27,,1.96328096%,65597.36,66000.0000,844741BK3,BMBWVT4,US844741BK34,CORPORATE BOND,5.125000000,06/15/2027,59633.96,1.963281%,65597.36
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,VERIZON C 4.522% 09/15/48,,2.92302294%,97664.36,114000.0000,92343VCX0,BYRLSF4,US92343VCX01,CORPORATE BOND,4.522000000,09/15/2048,87383.90,2.923023%,97664.36
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,WALT DISN 2.65% 01/13/31,,5.91773082%,197723.86,228000.0000,254687FX9,BMD7ZZ1,US254687FX90,CORPORATE BOND,2.650000000,01/13/2031,88455.41,5.917731%,197723.86
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,WELLS FAR 3.% 10/23/26,,2.71928213%,90856.95,96000.0000,949746SH5,BYQ74R7,US949746SH57,CORPORATE BOND,3.000000000,10/23/2026,85178.39,2.719282%,90856.95
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SSGH FUND LTD CFC,,19.43843149%,649478.98,53800.0000,SSGHCFC51,,,MUTUAL FUND,0.000000000,,649478.98,19.438431%,649478.98
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,ORANGE SA 9.% 03/01/31,,2.35957959%,78838.53,66000.0000,35177PAL1,7310155,US35177PAL13,YANKEE DOLLAR,9.000000000,03/01/2031,71671.39,2.359580%,78838.53
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SHELL INT 6.375% 12/15/38,,2.17697959%,72737.48,66000.0000,822582AD4,B3KFDY0,US822582AD40,YANKEE DOLLAR,6.375000000,12/15/2038,66124.98,2.176980%,72737.48
05/15/2024,,SSGH FUND LIMITED CFC,CASH AND CASH EQUIVALENTS,,107.28411841%,696789.89,696789.89,,,,,,,,107.284118%,696789.89
05/15/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES GOLD TRUST,,0.00000000%,0.00,-3471198.6500,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
05/15/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES IBOXX TRS,,0.00000000%,0.00,-871502.0700,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
05/15/2024,,SSGH FUND LIMITED CFC,RECV ISHARES GOLD TRUST,,-8.86197998%,-57556.87,3471198.6500,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,-57556.87,-8.861980%,-57556.87
05/15/2024,,SSGH FUND LIMITED CFC,RECV ISHARES IBOXX TRS,,1.57786157%,10247.91,871502.0700,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,10247.91,1.577862%,10247.91
