EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,CASH AND CASH EQUIVALENTS,,2.92265483%,24162977.39,24162977.39,,,,,,,,2.922655%,24162977.39
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ALERIAN MLP ETF,AMLP US,7.11601188%,58831454.36,1260044.0000,00162Q452,BMDWPG7,US00162Q4525,EXCHANGE TRADED FUNDS,0.000000000,,60356443.14,7.116012%,58831454.36
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,DIMENSIONAL CORE FIXED IN,DFCF US,3.01312599%,24910945.50,602150.0000,25434V872,BMCXCF9,US25434V8726,EXCHANGE TRADED FUNDS,0.000000000,,25190523.96,3.013126%,24910945.50
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,GLOBAL X US PREFERRED ETF,PFFD US,4.21666065%,34861138.88,1785919.0000,37954Y657,BZ0WZ61,US37954Y6573,EXCHANGE TRADED FUNDS,0.000000000,,29714944.64,4.216661%,34861138.88
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,INVESCO NASDAQ 100 ETF,QQQM US,7.25518573%,59982070.70,329753.0000,46138G649,BMXZ8S9,US46138G6492,EXCHANGE TRADED FUNDS,0.000000000,,59439644.90,7.255186%,59982070.70
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,INVESCO TAXABLE MUNICIPAL,BAB US,1.20469252%,9959766.00,380725.0000,46138G805,BZ03L77,US46138G8050,EXCHANGE TRADED FUNDS,0.000000000,,10049520.96,1.204693%,9959766.00
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES CORE S&P 500 ETF,IVV US,2.31950927%,19176486.21,36639.0000,464287200,2593025,US4642872000,EXCHANGE TRADED FUNDS,0.000000000,,19189047.57,2.319509%,19176486.21
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES CORE U.S. AGGREGA,AGG US,10.95932092%,90605917.92,941458.0000,464287226,2897404,US4642872265,EXCHANGE TRADED FUNDS,0.000000000,,91430309.76,10.959321%,90605917.92
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES MBS ETF,MBB US,2.41412614%,19958728.86,219834.0000,464288588,B1VKHR1,US4642885887,EXCHANGE TRADED FUNDS,0.000000000,,19971257.88,2.414126%,19958728.86
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,JPMORGAN EQUITY PREMIUM I,JEPI US,5.46807239%,45207154.90,791719.0000,46641Q332,BL4SB69,US46641Q3323,EXCHANGE TRADED FUNDS,0.000000000,,45417682.60,5.468072%,45207154.90
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SCHWAB 5-10 YEAR CORPORAT,SCHI US,1.80150771%,14893921.00,340900.0000,808524698,BKPWCJ3,US8085246986,EXCHANGE TRADED FUNDS,0.000000000,,15042641.76,1.801508%,14893921.00
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SCHWAB U.S. REIT ETF,SCHH US,3.72142622%,30766800.33,1575361.0000,808524847,B3R0QY9,US8085248479,EXCHANGE TRADED FUNDS,0.000000000,,34424671.68,3.721426%,30766800.33
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SPDR PORTFOLIO AGGREGATE,SPAB,10.93687022%,90420307.25,3641575.0000,78464A649,B1Y9J13,US78464A6495,EXCHANGE TRADED FUNDS,0.000000000,,91388006.84,10.936870%,90420307.25
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SPDR PORTFOLIO S&P 500 ET,SPLG US,2.40836463%,19911095.71,324973.0000,78464A854,B0Q4NL7,US78464A8541,EXCHANGE TRADED FUNDS,0.000000000,,19825869.14,2.408365%,19911095.71
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,UTILITIES SELECT SECTOR S,XLU,0.63167777%,5222380.52,73276.0000,81369Y886,2371812,US81369Y8865,EXCHANGE TRADED FUNDS,0.000000000,,5453081.51,0.631678%,5222380.52
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD DIVIDEND APPRECI,VIG,6.77153386%,55983490.68,309062.0000,921908844,B13V1N6,US9219088443,EXCHANGE TRADED FUNDS,0.000000000,,50526467.04,6.771534%,55983490.68
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD S&P 500 ETF,VOO US,2.39836854%,19828453.32,41418.0000,922908363,BF2GMJ3,US9229083632,EXCHANGE TRADED FUNDS,0.000000000,,19840900.56,2.398369%,19828453.32
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD TOTAL BOND MARKE,BND US,10.94787241%,90511267.60,1268020.0000,921937835,B1VZBS5,US9219378356,EXCHANGE TRADED FUNDS,0.000000000,,91478894.88,10.947872%,90511267.60
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,WISDOMTREE US EFFICIENT C,NTSX US,6.16912186%,51003064.20,1220169.0000,97717Y790,BF0WNC3,US97717Y7904,EXCHANGE TRADED FUNDS,0.000000000,,55640899.60,6.169122%,51003064.20
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,XTRACKERS USD HIGH YIELD,HYLB US,4.79514397%,39643735.60,1123052.0000,233051432,BZCGC26,US2330514322,EXCHANGE TRADED FUNDS,0.000000000,,40406851.00,4.795144%,39643735.60
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-51614849.9133,NQ7HANCT2,,,INTEREST RATE SWAPS (NEW),0.000000000,01/31/2025,0.00,0.000000%,0.00
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-238490740.4800,NQ7HANDLT,,,INTEREST RATE SWAPS (NEW),0.000000000,01/14/2025,0.00,0.000000%,0.00
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-10678350.1441,NQ7HANDCT,,,INTEREST RATE SWAPS (NEW),0.000000000,08/29/2024,0.00,0.000000%,0.00
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,0.14312402%,1183274.31,238490740.4800,NQ7HANDLT,,,INTEREST RATE SWAPS (NEW),0.000000000,01/14/2025,1183274.31,0.143124%,1183274.31
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,-0.00216998%,-17940.27,10678350.1441,NQ7HANDCT,,,INTEREST RATE SWAPS (NEW),0.000000000,08/29/2024,-17940.27,-0.002170%,-17940.27
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,-0.01047148%,-86572.68,51614849.9133,NQ7HANCT2,,,INTEREST RATE SWAPS (NEW),0.000000000,02/04/2025,-86572.68,-0.010471%,-86572.68
05/13/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,US T-BILL DN 7/11/2024,,2.39826993%,19827638.00,20000000.0000,912797GB7,BRBP3C5,US912797GB79,TREASURY BILL,0.000000000,07/11/2024,19827638.00,2.398270%,19827638.00
